"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO DI CONTABILITA' FINANZIARIA";"0.56 MB";"23/10/2023";"23/10/2023"
"REGOLAMENTO PER LA NOMINA ED IL FUNZIONAMENTO DELLA COMMISSIONE CONSILIARE TEMPORANEA PER L'ESAME E LO STUDIO DEL PROGETTO DI PIANO REGOLATORE GENERALE, DELLE PRESCRIZIONI ESECUTIVE E DEL REGOLAMENTO EDILIZIO";"123.18 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO DEGLI UFFICI E DEI SERVIZI";"0.55 MB";"28/06/2023";"28/06/2023"
"CODICE DI COMPORTAMENTO AGGIORNATO";"238.25 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, BENEFICI, VANTAGGI ECONOMICI E PATROCINI";"431.42 KB";"28/06/2023";"28/06/2023"
"REGOLANENTO DELLE PROCEDURE E CRITERI PER LE PROGRESSIONI ECONOMICHE ORIZZONTALI";"176.56 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO COMUNALE CHE DISCIPLINA IL SERVIZIO CON AUTOVEICOLI DA NOLEGGIO DA RIMESSA CON CONDUCENTE E TAXI";"226.65 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO ASSEGNAZIONE DI IMMOBILI VETUSTI DONATI GRATUITAMENTE";"0.95 MB";"28/06/2023";"28/06/2023"
"REGOLAMENTO DELL'ACCERTAMENTO CON ADESIONE DEL CONTRIBUENTE";"207.99 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PER L'ALIENAZIONE DEI BENI IMMOBILI DEL COMUNE DI S.MAURO CASTELVERDE";"267.11 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO COMUNALE PER L'ATTUAZIONE DEL REGOLAMENTO UE2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI";"484.05 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO COMUNALE SULLA DETENZIONE DEI CANI";"136.1 KB";"28/06/2023";"28/06/2023"
