"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati al D.U.P. 2024-2026";"8.57 MB";"25/03/2024";"25/03/2024"
"Delibera del Commissario Straordinario con i poteri del C.C._Approvazione D.U.P. 2024-2026";"188.7 KB";"25/03/2024";"25/03/2024"
"Allegati al Bilancio di Previsione 2024-2026";"9.49 MB";"25/03/2024";"25/03/2024"
"Delibera del Commissario Straordinario con i poteri del C.C._Approvazione bilancio di previsione 2024-2026";"186.73 KB";"25/03/2024";"25/03/2024"
"Allegati al Rendiconto di Gestione 2022";"9.31 MB";"11/12/2023";"11/12/2023"
"Delibera di Consiglio Comunale approvazione rendiconto di gestione esercizio 2022";"261.5 KB";"11/12/2023";"11/12/2023"
" DUP e Bilancio di Previsione 2023 - 2025 con allegati ed indicatori di bilancio";"15.83 MB";"26/07/2023";"26/07/2023"
"Allegati al Rendiconto di Gestione 2021";"18.62 MB";"01/06/2023";"01/06/2023"
"Delibera di Consiglio Comunale approvazione rendiconto di gestione esercizio 2021 ";"0.54 MB";"01/06/2023";"01/06/2023"
"Delibera di Consiglio Comunale approvazione DUP e Bilancio di Previsione 2022 - 2024";"0.8 MB";"12/04/2022";"12/04/2022"
"Bilancio di Previsione e DUP 2022 - 2024 con allegati ed indicatori di bilancio";"19.11 MB";"12/04/2022";"12/04/2022"
"PROSPETTI CONTABILI ED ALLEGATI AL DUP E AL BILANCIO 2021 - 2023";"12.87 MB";"28/05/2021";"28/05/2021"
"DELIBERA APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023 E DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2021-2023";"0.7 MB";"28/05/2021";"28/05/2021"
"PROSPETTI ED ALLEGATI RENDICONTO DI GESTIONE 2019";"5.81 MB";"28/05/2021";"28/05/2021"
"DELIBERA DI APPROVAZIONE DEL RENDICONTO RELATIVO ALL'ESERCIZIO 2019";"0.89 MB";"28/05/2021";"28/05/2021"
"PROSPETTI CONTABILI ED ALLEGATI AL DUP E AL BILANCIO 2020 - 2022";"10.86 MB";"28/05/2021";"28/05/2021"
"DELIBERA APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2022 E DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2020-2022";"0.69 MB";"28/05/2021";"28/05/2021"
"PROSPETTI ED ALLEGATI RENDICONTO DI GESTIONE ESERCIZIO 2018";"25.11 MB";"28/05/2021";"28/05/2021"
"DELIBERA DI APPROVAZIONE DEL RENDICONTO RELATIVO ALL'ESERCIZIO 2018";"2.75 MB";"28/05/2021";"28/05/2021"
"PROSPETTI CONTABILI ED ALLEGATI BILANCIO 2019 - 2021";"15.76 MB";"28/05/2021";"28/05/2021"
"DELIBERA DI APPROVAZIONE BILANCIO DI PREVISIONE 2019 - 2021";"0.5 MB";"28/05/2021";"28/05/2021"
"ALLEGATI AL DUP 2019";"50.38 KB";"28/05/2021";"28/05/2021"
"DELIBERA DI APPROVAZIONE DUP 219";"328.84 KB";"28/05/2021";"28/05/2021"
"PROSPETTI ED ALLEGATI RENDICONTO DI GESTIONE ESERCIZIO 2017";"15.35 MB";"27/05/2021";"27/05/2021"
"Approvazione del Rendiconto relativo all'esercizio 2017";"347.01 KB";"27/05/2021";"27/05/2021"
"ALLEGATO DELIBERA APPROVAZIONE DUP 2018";"1.7 MB";"27/05/2021";"27/05/2021"
"DELIBERA DI APPROVAZIONE DUP 2018";"317.14 KB";"27/05/2021";"27/05/2021"
"bILANCIO DI PREVISIONE 2018 - 2020 PROSPETTI CONTABILI ED ALLEGATI";"11.26 MB";"27/05/2021";"27/05/2021"
"APPROVAZIONE BILANCIO PREVISIONE 2018-2020";"26.67 MB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021-2023 prospetti contabili ed allegati";"12.87 MB";"27/05/2021";"27/05/2021"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023 E DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2021-2023";"0.7 MB";"27/05/2021";"27/05/2021"
